2018-19 Quarter 1,,,,,
,,,,,
Period,Unique Record Identifier,Account,Account Code Description,Supplier Name,Amount 
201806,201806100536,R3420,Vehicle Other Supplements,Vertu Motors plc,650.25
201806,201806101133,R5865,Operational Equipment - Other,PSS Home Entertainment Ltd (Penrith Satellite Systems),6448.74
201806,201806101317,R5965,Crime Prevention - Labour Costs / Fitting,Mark Tubman (Locksmith & Joinery),890
201806,201806101326,R6840,Hotel Accommodation,Redacted: Operationally Sensitive,2916.67
201806,201806101650,R3745,Travel - Public Transport,Capita Travel and Events,749
201806,201806101755,R3745,Travel - Public Transport,Capita Travel and Events,749
201806,201806105709,R5865,Operational Equipment - Other,PSS Home Entertainment Ltd (Penrith Satellite Systems),6448.74
201806,201806105989,R5965,Crime Prevention - Labour Costs / Fitting,Solon Security Limited,1719.5
201806,201806105992,R5830,Operational Equipment - Crime Prevention Equipment / Items,Solon Security Limited,579.4
201806,201806109712,R5865,Operational Equipment - Other,B K Screenprint,525
201806,201806110268,R6840,Hotel Accommodation,Redacted: Operationally Sensitive,3499.17
201806,201806110310,R6840,Hotel Accommodation,Redacted: Operationally Sensitive,2240
201806,201806110316,R6840,Hotel Accommodation,Redacted: Operationally Sensitive,1200
201806,201806110536,R5965,Crime Prevention - Labour Costs / Fitting,Mark Tubman (Locksmith & Joinery),610.9
201806,201806110539,R5965,Crime Prevention - Labour Costs / Fitting,Mark Tubman (Locksmith & Joinery),769
201806,201806110540,R5965,Crime Prevention - Labour Costs / Fitting,Mark Tubman (Locksmith & Joinery),1432
201806,201806110555,R6840,Hotel Accommodation,Redacted: Operationally Sensitive,960
201806,201806110560,R5865,Operational Equipment - Other,Frederick Potts & Sons Ltd,525
201806,201806110568,R5780,Operational Equipment - Covert Surveillance Equipment,Frederick Potts & Sons Ltd,693.75
201806,201806110579,R5780,Operational Equipment - Covert Surveillance Equipment,Frederick Potts & Sons Ltd,570
201806,201806112965,R3600,Vehicle Hire - Short term,Enterprise Rent-a-car UK Limited,511.9
201806,201806112974,R3600,Vehicle Hire - Short term,Enterprise Rent-a-car UK Limited,568.52
201806,201806113865,R5830,Operational Equipment - Crime Prevention Equipment / Items,City Electrical Factors,2280
201806,201806102048,R6660,Counsel Fees,Redacted: Personal Information and Commercial Confidence,3100
201806,201806102337,B4003,Provision for Insurance Liabilities - Drawdown from Provision - Damages & Compensation,Redacted: Personal Information,4000
201806,201806103111,R6660,Counsel Fees,Redacted: Personal Information,3581.25
201806,201806103114,R6660,Counsel Fees,Redacted: Personal Information and Commercial Confidence,1387
201806,201806104939,B4004,Provision for Insurance Liabilities - Drawdown from Provision - Third Party Costs,Redacted: Personal Information,950
201806,201806106420,R6660,Counsel Fees,Redacted: Personal Information and Commercial Confidence,770
201806,201806106773,B4004,Provision for Insurance Liabilities - Drawdown from Provision - Third Party Costs,Redacted: Personal Information,6500
201806,201806109520,B4003,Provision for Insurance Liabilities - Drawdown from Provision - Damages & Compensation,Redacted: Personal Information,2824
201806,201806112300,B4003,Provision for Insurance Liabilities - Drawdown from Provision - Damages & Compensation,Redacted: Personal Information,13750
201806,201806112421,B4004,Provision for Insurance Liabilities - Drawdown from Provision - Third Party Costs,Department of Work and Pensions,665
201806,201806100495,R6730,Non-Staff Advertising,Cumbrian Newspapers Limited,895
201806,201806102045,R6730,Non-Staff Advertising,Ai MediaComms,2500
201806,201806103192,R4155,External Printing,J S B Print Solutions Ltd,850
201806,201806103226,R6730,Non-Staff Advertising,Newsquest Media Group,827.04
201806,201806103282,R6730,Non-Staff Advertising,Chess Digital Ltd,2500
201806,201806104013,R6730,Non-Staff Advertising,Granicus LLC (formerly GovDelivery LLC),4990
201806,201806106077,R4175,Print Unit - Digital Copier Click Charges,Xerox UK Ltd,863.19
201806,201806107365,R1720,Other Support Function Training,QA Training Ltd,1000
201806,201806109761,R6730,Non-Staff Advertising,Cumbrian Newspapers Limited,1400
201806,201806109764,R6730,Non-Staff Advertising,Cumbrian Newspapers Limited,800
201806,201806113591,R5350,Web Design & Running Costs,Zengenti Ltd,7500
201806,201806113594,R5350,Web Design & Running Costs,Zengenti Ltd,516
201806,201806113597,R5350,Web Design & Running Costs,Zengenti Ltd,1008
201806,201806113688,R6730,Non-Staff Advertising,Admedia Limited,2475
201806,201806104262,R3600,Vehicle Hire - Short term,Redacted: Operationally Sensitive,1980
201806,201806104265,R3600,Vehicle Hire - Short term,Redacted: Operationally Sensitive,1980
201806,201806104268,R3660,Vehicle Hire - Long Term,Redacted: Operationally Sensitive,1980
201806,201806108846,R3660,Vehicle Hire - Long Term,Redacted: Operationally Sensitive,1980
201806,201806103415,R2600,Rent,George Dean & Alison Stringfellow,625
201806,201806104394,R2600,Rent,Reed Rains,750
201806,201806104397,R2600,Rent,Reed Rains,750
201806,201806104400,R2600,Rent,Reed Rains,750
201806,201806112674,R2600,Rent,George Dean & Alison Stringfellow,625
201806,201806112677,R2600,Rent,George Dean & Alison Stringfellow,625
201806,201806112680,R2600,Rent,George Dean & Alison Stringfellow,625
201806,201806100310,Z2123,Returned Payments - Clearance in the Year (Expenditure),BNP Paribas Leasing Solutions Ltd,519.99
201806,201806100313,Z2123,Returned Payments - Clearance in the Year (Expenditure),BNP Paribas Leasing Solutions Ltd,519.99
201806,201806100316,Z2123,Returned Payments - Clearance in the Year (Expenditure),BNP Paribas Leasing Solutions Ltd,519.99
201806,201806100319,Z2123,Returned Payments - Clearance in the Year (Expenditure),BNP Paribas Leasing Solutions Ltd,519.99
