Period,Unique Record Identifier,Account,Account Code Description,Supplier Name,Amount ,
201906,2.01906E+11,R3740,disclosure of information would breach the Data Protection Act 1998,disclosure of information would breach the Data Protection Act 1998,535.5,
201906,2.01906E+11,R3740,disclosure of information would breach the Data Protection Act 1998,disclosure of information would breach the Data Protection Act 1998,550.8,
201906,2.01906E+11,R2600,Rent,Reed Rains,750,
201906,2.01906E+11,R2600,Rent,Reed Rains,750,
201906,2.01906E+11,R2600,Rent,Reed Rains,750,
201906,2.01906E+11,R1265,Employee Insurance - Supt. Association,Police Superintendents Association,598,
201906,2.01906E+11,R3660,The information is confidential or would attract an exemption under the Freedom of Information Act e.g. where disclosure could be prejudicial to the commercial interests of any person including the authority,The information is confidential or would attract an exemption under the Freedom of Information Act e.g. where disclosure could be prejudicial to the commercial interests of any person including the authority,"1,782.00",
201906,2.01906E+11,R3660,The information is confidential or would attract an exemption under the Freedom of Information Act e.g. where disclosure could be prejudicial to the commercial interests of any person including the authority,The information is confidential or would attract an exemption under the Freedom of Information Act e.g. where disclosure could be prejudicial to the commercial interests of any person including the authority,"1,782.00",
201906,2.01906E+11,R4155,External Printing,H&H Reed's Printers Ltd,505,
201906,2.01906E+11,R4155,External Printing,Liberty Printers (A.R. & R.F. Reddin) Ltd,"1,480.00",
201906,2.01906E+11,R6750,Consultants Fees - Other,SMSR Ltd,609,
201906,2.01906E+11,R4155,External Printing,Harlow Printing Ltd,502,
201906,2.01906E+11,R6730,Non-Staff Advertising,Granicus LLC (formerly GovDelivery LLC),"3,727.50",
201906,2.01906E+11,C3905,Vehicle Adaptations - Capital,Telegartner UK Ltd,"1,933.20",
201906,2.01906E+11,R2725,Cleaning Materials,Arrow County Supplies,"1,142.00",
201906,2.01906E+11,R2720,Other Cleaning & Domestic Equipment,Arrow County Supplies,"1,306.30",
201906,2.01906E+11,R2720,Other Cleaning & Domestic Equipment,Arrow County Supplies,714.8,
201906,2.01906E+11,R2720,Other Cleaning & Domestic Equipment,Arrow County Supplies,"1,166.88",
201906,2.01906E+11,R3110,Vehicle Maintenance - Tyres & Tubes,Goodyear Dunlop Tyres UK Limited,"8,942.30",
201906,2.01906E+11,R3110,Vehicle Maintenance - Tyres & Tubes,Goodyear Dunlop Tyres UK Limited,"7,249.34",
201906,2.01906E+11,R3510,Vehicle Fuel,Allstar Business Solutions Ltd,"1,493.80",
201906,2.01906E+11,R3510,Vehicle Fuel,Allstar Business Solutions Ltd,"1,431.83",
201906,2.01906E+11,R3120,Vehicle Maintenance - Parts Purchase,Ciceley Commercials,"1,322.10",
201906,2.01906E+11,R2220,Planned Survey Internal Maintenance,Chubb Fire & Security Limited,"5,119.47",
201906,2.01906E+11,R2030,Unplanned Building Services Security & Security Equipment Maintenance,Chubb Fire & Security Limited,744.48,
201906,2.01906E+11,R2030,Unplanned Building Services Security & Security Equipment Maintenance,Chubb Fire & Security Limited,702.15,
201906,2.01906E+11,R3450,Accident Damage (Below Insurance Excess)),James Alpe Ltd,971.09,
201906,2.01906E+11,R3460,Accident Damage (Below Insurance Threshold),James Alpe Ltd,"1,000.00",
201906,2.01906E+11,R3460,Accident Damage (Below Insurance Threshold),James Alpe Ltd,681.23,
201906,2.01906E+11,R3460,Accident Damage (Below Insurance Threshold),James Alpe Ltd,"1,000.00",
201906,2.01906E+11,R3460,Accident Damage (Below Insurance Threshold),James Alpe Ltd,527.36,
201906,2.01906E+11,R3460,Accident Damage (Below Insurance Threshold),James Alpe Ltd,"1,000.00",
201906,2.01906E+11,R2700,Cleaning Contract,Bulloughs Cleaning Services Ltd,"12,622.00",
201906,2.01906E+11,R2700,Cleaning Contract,Bulloughs Cleaning Services Ltd,"3,610.25",
201906,2.01906E+11,R2700,Cleaning Contract,Bulloughs Cleaning Services Ltd,577.85,
201906,2.01906E+11,R2700,Cleaning Contract,Bulloughs Cleaning Services Ltd,"4,937.90",
201906,2.01906E+11,R2700,Cleaning Contract,Bulloughs Cleaning Services Ltd,"2,337.56",
201906,2.01906E+11,R2700,Cleaning Contract,Bulloughs Cleaning Services Ltd,"3,524.91",
201906,2.01906E+11,R2700,Cleaning Contract,Bulloughs Cleaning Services Ltd,"1,444.64",
201906,2.01906E+11,R2700,Cleaning Contract,Bulloughs Cleaning Services Ltd,577.85,
201906,2.01906E+11,R2700,Cleaning Contract,Bulloughs Cleaning Services Ltd,"1,444.64",
201906,2.01906E+11,R2700,Cleaning Contract,Bulloughs Cleaning Services Ltd,"1,270.00",
201906,2.01906E+11,R2700,Cleaning Contract,Bulloughs Cleaning Services Ltd,"12,622.00",
201906,2.01906E+11,R2700,Cleaning Contract,Bulloughs Cleaning Services Ltd,"3,610.25",
201906,2.01906E+11,R2700,Cleaning Contract,Bulloughs Cleaning Services Ltd,577.85,
201906,2.01906E+11,R2700,Cleaning Contract,Bulloughs Cleaning Services Ltd,"4,937.90",
201906,2.01906E+11,R2700,Cleaning Contract,Bulloughs Cleaning Services Ltd,"2,337.56",
201906,2.01906E+11,R2700,Cleaning Contract,Bulloughs Cleaning Services Ltd,"3,524.91",
201906,2.01906E+11,R2700,Cleaning Contract,Bulloughs Cleaning Services Ltd,"1,444.64",
201906,2.01906E+11,R2700,Cleaning Contract,Bulloughs Cleaning Services Ltd,693.42,
201906,2.01906E+11,R2700,Cleaning Contract,Bulloughs Cleaning Services Ltd,"1,444.64",
201906,2.01906E+11,R7006,North West Ambulance Service - Estates Management Collaboration,BID Group Ltd,579.25,
