Period,Unique Record Identifier,Account,Account Code Description,Supplier Name,Amount 
201910,201910102099,R5600,Postage Costs,Royal Mail,1054.44
201910,201910102101,R5600,Postage Costs,Royal Mail,1239.69
201910,201910102103,R5600,Postage Costs,Royal Mail,1304.89
201910,201910102107,R5600,Postage Costs,Royal Mail,2071.89
201910,201910102255,R2600,Rent,Reed Rains,750
201910,201910102169,R3660,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act e.g. where disclosure could be prejudicial to the commercial interests of any person including the authority ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act e.g. where disclosure could be prejudicial to the commercial interests of any person including the authority ,1782
201910,201910102170,R3660,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act e.g. where disclosure could be prejudicial to the commercial interests of any person including the authority ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act e.g. where disclosure could be prejudicial to the commercial interests of any person including the authority ,1980
201910,201910102171,R3660,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act e.g. where disclosure could be prejudicial to the commercial interests of any person including the authority ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act e.g. where disclosure could be prejudicial to the commercial interests of any person including the authority ,1980
201910,201910100019,B2302,Inventories/Stocks - General / Admin Equipment - Purchases,Arrow County Supplies,715.79
201910,201910100024,B2302,Inventories/Stocks - General / Admin Equipment - Purchases,Arrow County Supplies,561.9
201910,201910100033,B2312,Inventories/Stocks - Uniforms - Purchases,Sonic Communications Ltd,1190
201910,201910100038,B2312,Inventories/Stocks - Uniforms - Purchases,TCH UK Ltd,967.6
201910,201910100039,B2312,Inventories/Stocks - Uniforms - Purchases,TCH UK Ltd,2054.9
201910,201910100108,B2312,Inventories/Stocks - Uniforms - Purchases,Tranam,1148.32
201910,201910100109,B2312,Inventories/Stocks - Uniforms - Purchases,Tranam,1148.32
201910,201910100743,B2302,Inventories/Stocks - General / Admin Equipment - Purchases,Scenesafe Previously (WA Products (UK) Ltd),816.6
201910,201910100745,B2302,Inventories/Stocks - General / Admin Equipment - Purchases,Scenesafe Previously (WA Products (UK) Ltd),1299.87
201910,201910101232,B2312,Inventories/Stocks - Uniforms - Purchases,Lloyd Motors Ltd,958.85
201910,201910101266,B2312,Inventories/Stocks - Uniforms - Purchases,Keela International Ltd,506.06
201910,201910101270,B2312,Inventories/Stocks - Uniforms - Purchases,Keela International Ltd,764.75
201910,201910101280,B2312,Inventories/Stocks - Uniforms - Purchases,Try & Lilly Ltd,705.6
201910,201910101311,B2312,Inventories/Stocks - Uniforms - Purchases,Ioma Clothing Company,1844.44
201910,201910101317,B2312,Inventories/Stocks - Uniforms - Purchases,MC Products UK Ltd,583.24
201910,201910101318,B2312,Inventories/Stocks - Uniforms - Purchases,MC Products UK Ltd,595
201910,201910101424,R4300,Furniture - General,Centric Office Solutions Limited,980
201910,201910101426,R4300,Furniture - General,Centric Office Solutions Limited,1568
201910,201910101627,B2302,Inventories/Stocks - General / Admin Equipment - Purchases,Draeger Safety UK Ltd,998.1
201910,201910101637,B2312,Inventories/Stocks - Uniforms - Purchases,Deenside Ltd,864.48
201910,201910101638,B2312,Inventories/Stocks - Uniforms - Purchases,Deenside Ltd,768.99
201910,201910101648,B2312,Inventories/Stocks - Uniforms - Purchases,Mehler Vario System GmbH,717
201910,201910101649,B2312,Inventories/Stocks - Uniforms - Purchases,Mehler Vario System GmbH,1560
201910,201910101650,B2312,Inventories/Stocks - Uniforms - Purchases,Mehler Vario System GmbH,782.2
201910,201910101694,B2312,Inventories/Stocks - Uniforms - Purchases,C W Headdress Ltd,988
201910,201910102085,B2312,Inventories/Stocks - Uniforms - Purchases,Niton Equipment Ltd,7020
201910,201910102115,R4005,Office Equipment - Maintenance,Kardex Systems UK Limited,2483.1
201910,201910102149,B2312,Inventories/Stocks - Uniforms - Purchases,Edgar Brothers,1219.9
201910,201910102336,B2312,Inventories/Stocks - Uniforms - Purchases,Michael Lupton Associates Ltd,967.99
201910,201910102337,B2312,Inventories/Stocks - Uniforms - Purchases,Michael Lupton Associates Ltd,1916.65
201910,201910101243,R6750,Consultants Fees - Other,SMSR Ltd,651
201910,201910101244,R6750,Consultants Fees - Other,SMSR Ltd,665
201910,201910102178,R5350,Web Design & Running Costs,Zengenti Ltd,8016
201910,201910100014,R2720,Other Cleaning & Domestic Equipment,Arrow County Supplies,1347.6
201910,201910100021,R2720,Other Cleaning & Domestic Equipment,Arrow County Supplies,906.7
201910,201910100037,R3110,Vehicle Maintenance - Tyres & Tubes,Goodyear Dunlop Tyres UK Limited,7669.3
201910,201910100050,R3510,Vehicle Fuel,Allstar Business Solutions Ltd,1828.91
201910,201910100055,R3120,Vehicle Maintenance - Parts Purchase,Ciceley Commercials,704.91
201910,201910100066,R3460,Accident Damage (Below Insurance Threshold),James Alpe Ltd,1408.81
201910,201910100067,R3460,Accident Damage (Below Insurance Threshold),James Alpe Ltd,1000
201910,201910100088,R2700,Cleaning Contract,Bulloughs Cleaning Services Ltd,13144.49
201910,201910100089,R2700,Cleaning Contract,Bulloughs Cleaning Services Ltd,3742.03
201910,201910100090,R2700,Cleaning Contract,Bulloughs Cleaning Services Ltd,600.98
201910,201910100092,R2700,Cleaning Contract,Bulloughs Cleaning Services Ltd,5127.48
201910,201910100094,R2700,Cleaning Contract,Bulloughs Cleaning Services Ltd,2423.1
201910,201910100095,R2700,Cleaning Contract,Bulloughs Cleaning Services Ltd,3665.94
201910,201910100096,R2700,Cleaning Contract,Bulloughs Cleaning Services Ltd,1502.43
