Period,Unique Record Identifier,Account,Account Code Description,Supplier Name, Amount  
201903,201903100062,R5350,Web Design & Running Costs,Crowd Technologies t/a CrowdControl HQ,600.00
201903,201903100674,R6785,Contributions - PCC Commissioning Services,Carlisle Street Pastors (The Ascension Trust),"2,100.00"
201903,201903100962,R6785,Contributions - PCC Commissioning Services,Cumbria Partnership NHS Foundation Trust,"42,000.00"
201903,201903100965,R2700,Cleaning Contract,Cumbria Partnership NHS Foundation Trust,"2,186.25"
201903,201903100968,R2600,Rent,Cumbria Partnership NHS Foundation Trust,"1,400.00"
201903,201903101040,R6785,Contributions - PCC Commissioning Services,Young Cumbria,"10,168.97"
201903,201903101043,R6785,Contributions - PCC Commissioning Services,Young Cumbria,656.66
201903,201903101242,R4920,SARC Doctors,G4S Health Services (UK) Ltd,"19,172.42"
201903,201903101387,R6785,Contributions - PCC Commissioning Services,Victim Support,"18,734.00"
201903,201903101390,R6785,Contributions - PCC Commissioning Services,Victim Support,"81,068.25"
201903,201903101393,R6785,Contributions - PCC Commissioning Services,Victim Support,"45,404.33"
201903,201903102226,R6785,Contributions - PCC Commissioning Services,Resource Creatives Enterprises Ltd,"3,046.00"
201903,201903102229,R6785,Contributions - PCC Commissioning Services,Dignity in Dementia,"2,166.67"
201903,201903102354,R4155,External Printing,Absolute Digital Prints Ltd,"1,303.00"
201903,201903102365,R6785,Contributions - PCC Commissioning Services,Cowran Care Ltd,"1,996.00"
201903,201903102394,R6785,Contributions - PCC Commissioning Services,Women's Community Matters,"14,031.80"
201903,201903102397,R6785,Contributions - PCC Commissioning Services,Women's Community Matters,"3,307.52"
201903,201903102457,R4922,SARC Counselling Services,The Birchall Trust,"5,543.20"
201903,201903102460,R4922,SARC Counselling Services,The Birchall Trust,"1,385.80"
201903,201903102490,R6785,Contributions - PCC Commissioning Services,Brathay Trust,"4,303.25"
201903,201903102625,R1710,ICT Training,QA Training Ltd,"2,741.00"
201903,201903102828,R6785,Contributions - PCC Commissioning Services,Alterego Creative Solutions Ltd,"20,010.00"
201903,201903103066,R6785,Contributions - PCC Commissioning Services,Restorative Solutions CIC,"15,375.00"
201903,201903103069,R6785,Contributions - PCC Commissioning Services,Restorative Solutions CIC,"9,500.00"
201903,201903103952,R6710,Subscriptions,Association of Police and Crime Commissioners,"1,094.81"
201903,201903104645,R6785,Contributions - PCC Commissioning Services,Cumbria Gateway,"9,524.00"
201903,201903105113,R6785,Contributions - PCC Commissioning Services,Cumbria County Council,812.27
201903,201903105325,R2565,Sewerage & Environmental Services,Cumbria Partnership NHS Foundation Trust,"1,854.06"
201903,201903105541,R6785,Contributions - PCC Commissioning Services,Time to Change (West Cumbria) Project CIC,"5,250.00"
201903,201903105589,R4920,SARC Doctors,G4S Health Services (UK) Ltd,"19,172.42"
201903,201903105760,R6785,Contributions - PCC Commissioning Services,Victim Support,"45,404.33"
201903,201903105763,R6785,Contributions - PCC Commissioning Services,Victim Support,"18,734.00"
201903,201903106532,R6785,Contributions - PCC Commissioning Services,Dignity in Dementia,"2,166.67"
201903,201903106802,R6785,Contributions - PCC Commissioning Services,Our Place Youth Project/ Ambleside Parish Centre,900.00
201903,201903108111,R6785,Contributions - PCC Commissioning Services,Remedi-Restorative Services,"9,041.67"
201903,201903108114,R6785,Contributions - PCC Commissioning Services,Remedi-Restorative Services,"9,041.67"
201903,201903109329,R4922,SARC Counselling Services,Safety Net (UK) - Advice & Support Centre,"11,086.40"
201903,201903109332,R4922,SARC Counselling Services,Safety Net (UK) - Advice & Support Centre,"2,771.60"
201903,201903109335,R4922,SARC Counselling Services,Safety Net (UK) - Advice & Support Centre,"33,928.25"
201903,201903109336,R4922,SARC Counselling Services,Safety Net (UK) - Advice & Support Centre,"2,714.26"
201903,201903109459,R6785,Contributions - PCC Commissioning Services,Wigton Youth Station,"2,000.00"
201903,201903109590,R6785,Contributions - PCC Commissioning Services,Cumbria Partnership NHS Foundation Trust,"42,000.00"
201903,201903109646,R6785,Contributions - PCC Commissioning Services,Young Cumbria,"8,194.83"
201903,201903109900,R4920,SARC Doctors,G4S Health Services (UK) Ltd,"19,172.42"
201903,201903109998,R6785,Contributions - PCC Commissioning Services,Victim Support,"18,734.00"
201903,201903110001,R6785,Contributions - PCC Commissioning Services,Victim Support,"6,000.00"
201903,201903110004,R6785,Contributions - PCC Commissioning Services,Victim Support,"45,404.33"
201903,201903110881,R6785,Contributions - PCC Commissioning Services,The Well Communities C.I.C,"7,000.00"
201903,201903110888,R6785,Contributions - PCC Commissioning Services,Resource Creatives Enterprises Ltd,"10,500.00"
201903,201903110900,R6785,Contributions - PCC Commissioning Services,Dignity in Dementia,"2,166.67"
201903,201903111433,R6830,External Audit Fee,Grant Thornton UK LLP,"5,840.00"
201903,201903111635,R6785,Contributions - PCC Commissioning Services,Restorative Solutions CIC,"15,375.00"
201903,201903112386,R6785,Contributions - PCC Commissioning Services,Remedi-Restorative Services,"9,041.67"
201903,201903103757,R5600,Postage Costs,Royal Mail,926.96
201903,201903103762,R5600,Postage Costs,Royal Mail,"1,154.53"
201903,201903108128,R5600,Postage Costs,Royal Mail,"1,859.59"
201903,201903108138,R5600,Postage Costs,Royal Mail,"1,825.13"
201903,201903108149,R5600,Postage Costs,Royal Mail,996.62
201903,201903108154,R5600,Postage Costs,Royal Mail,"1,485.00"
201903,201903108163,R4005,Office Equipment - Maintenance,Francotyp Postalia Ltd,"1,240.64"
201903,201903110748,R5865,Operational Equipment - Other,Cycling Uk,592.18
201903,201903112413,R5600,Postage Costs,Royal Mail,927.88
